time,open,high,low,close,tick_volume,spread,real_volume
2020-12-31 22:30:00,1.36696,1.3672900000000001,1.36645,1.36652,365,12,0
2020-12-31 22:45:00,1.36653,1.36745,1.36615,1.36745,655,13,0
2020-12-31 23:00:00,1.36745,1.36745,1.36745,1.36745,1,19,0
2021-01-04 00:00:00,1.36452,1.36518,1.36443,1.36507,119,60,0
2021-01-04 00:15:00,1.3649200000000001,1.36632,1.36484,1.3654600000000001,146,31,0
2021-01-04 00:30:00,1.36566,1.36592,1.36521,1.36592,80,13,0
2021-01-04 00:45:00,1.36592,1.3662,1.36533,1.36596,118,21,0
2021-01-04 01:00:00,1.3659,1.36654,1.3656,1.36649,609,2,0
2021-01-04 01:15:00,1.36649,1.3669,1.36595,1.36683,376,2,0
2021-01-04 01:30:00,1.36683,1.36817,1.36672,1.36788,799,1,0
2021-01-04 01:45:00,1.36788,1.36833,1.36749,1.36801,930,0,0
2021-01-04 02:00:00,1.36809,1.3683100000000001,1.36669,1.3673,1540,0,0
2021-01-04 02:15:00,1.3673,1.36733,1.36658,1.36662,1266,2,0
2021-01-04 02:30:00,1.3666,1.36683,1.36593,1.36673,1048,0,0
2021-01-04 02:45:00,1.36674,1.36781,1.36674,1.36727,900,0,0
2021-01-04 03:00:00,1.36727,1.36786,1.36712,1.3677000000000001,1111,0,0
2021-01-04 03:15:00,1.3677000000000001,1.36833,1.36747,1.36826,705,0,0
2021-01-04 03:30:00,1.36826,1.36895,1.3676599999999999,1.36867,1432,0,0
2021-01-04 03:45:00,1.36867,1.36894,1.36813,1.36823,1291,0,0
2021-01-04 04:00:00,1.36823,1.369,1.36809,1.36872,1170,0,0
2021-01-04 04:15:00,1.36871,1.36907,1.36847,1.36877,1274,0,0
2021-01-04 04:30:00,1.36878,1.36911,1.3682699999999999,1.3688799999999999,1073,0,0
2021-01-04 04:45:00,1.3688799999999999,1.36945,1.36879,1.36921,881,0,0
2021-01-04 05:00:00,1.36921,1.3694600000000001,1.36894,1.36932,539,0,0
2021-01-04 05:15:00,1.36927,1.36947,1.36906,1.36942,604,0,0
2021-01-04 05:30:00,1.36943,1.3695599999999999,1.36926,1.3695599999999999,672,0,0
2021-01-04 05:45:00,1.36957,1.36965,1.36939,1.3695599999999999,945,0,0
2021-01-04 06:00:00,1.3695599999999999,1.36982,1.36938,1.36978,717,0,0
2021-01-04 06:15:00,1.36977,1.36982,1.36848,1.36848,872,0,0
2021-01-04 06:30:00,1.36848,1.36864,1.36756,1.36801,734,0,0
